﻿受補捐助單位名稱,補捐助計畫名稱, 金額 
臺中市政府,106年推動中小學社區(團)學生棒球發展計畫經費," 1,799,760 "
新北市政府,106年暑期集訓訓練器材補助計畫經費(鶯歌工商)," 200,000 "
高雄市立社會教育館,2017高雄市政府教育局局長盃三對三籃球鬥牛賽經費," 100,000 "
桃園市政府,辦理106年度游泳及水域運動區域性體驗推廣經費," 656,400 "
新北市政府,補助足球隊赴泰國移地訓練經費(板橋國小)," 64,000 "
臺南市政府,補助女子籃球隊赴泰國移地訓練及交流比賽經費(永仁高中)," 140,000 "
新北市政府,補助邀請馬來西亞青少年國家代表隊來臺運動培訓計畫經費(竹圍高中)," 60,000 "
高雄市政府,補助修整建棒球場第一期款經費(三民高中、華德工家)," 5,800,000 "
花蓮縣政府,106年中等以下學校籃球場地整修暨購置設備材料計畫(花崗、北昌、國風國中)," 3,060,000 "
高雄市政府,106年中等以下學校籃球場地整修暨購置設備材料計畫(阿蓮區中路、大同、內門國中、路竹高中(國中部)、砂崙國小)," 2,651,500 "
彰化縣政府,106年中等以下學校籃球場地整修暨購置設備材料計畫(合興、秀水、竹塘、大竹國小、芬園國中)," 3,980,000 "
雲林縣政府,106年中等以下學校籃球場地整修暨購置設備材料計畫(東和、二崙、龍巖、虎尾國小)," 2,525,000 "
新北市政府,補助足球隊赴泰國移地訓練經費(廣福國小)," 72,000 "
臺北市政府,105學年度第8屆國中小學生普及化運動-臺北市國民中學班際大隊接力比賽經費," 210,000 "
臺北市政府,補助辦理新建棒球練習場經費(松山高中)," 1,250,000 "
高雄市政府,補助106年學生游泳課程及體驗活動暨師資及守望員培訓," 3,880,000 "
高雄市政府,105學年度全國國民小學籃球聯賽縣市預賽經費," 50,000 "
新北市政府,補助106年推動中小學社區(團)學生棒球發展計畫經費," 3,000,000 "
新北市政府,補助赴斯里蘭卡足球及板球運動參訪交流經費(忠山國小)," 104,000 "
臺南市政府,辦理106年度游泳及水域運動區域性體驗推廣經費(西門、重溪國小、海佃、安平國中)," 1,015,818 "
新北市政府,106年中等以下學校籃球場地整修暨購置設備材料計畫(瑞柑國小、新泰國中)," 960,000 "
臺南市政府,補助整修棒球場(文元國小、明德國中)," 6,500,000 "
桃園市政府,辦理106年度游泳及水域運動區域性體驗推廣經費(第2期款)," 3,645,984 "
臺北市政府,赴泰國參加足球交流賽活動(明道國小v.s基督學院)," 114,000 "
新竹市政府,105學年高中棒球聯賽代發經費-學生棒聯_(成德高中)," 76,684 "
彰化縣政府,105學年高中棒球聯賽代發經費-學生棒聯_(彰化藝術高中)," 92,132 "
雲林縣政府,105學年高中棒球聯賽代發經費-學生棒聯_(麥寮高中)," 101,234 "
嘉義縣政府,105學年度全國民小學籃球聯賽," 19,800 "
臺東縣政府,第7屆紅葉小巨人盃軟式少棒錦標賽," 150,000 "
新竹縣政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費(水電)-蘇澳高海事_橫山、關西國中," 372,000 "
苗栗縣政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費(水電)-蘇澳高海事_大湖、士林國小、獅潭國中," 496,890 "
嘉義市政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費(水電)-蘇澳高海事_大業國中," 190,000 "
嘉義縣政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費(水電)-蘇澳高海事_布新、文昌國小," 446,400 "
雲林縣政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費(水電)-蘇澳高海事_雲林、臺西國中、麥寮高中," 1,176,000 "
屏東縣政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費(水電)-蘇澳高海事_萬巒、萬新國中," 395,800 "
花蓮縣政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費(水電)-蘇澳高海事_新城、瑞美國小," 200,000 "
屏東縣政府,105年游泳池整建維修第2期款_大同高中," 1,620,000 "
屏東縣政府,補助2017年台日靜岡青少年足球交流賽_長治國中," 150,000 "
澎湖縣政府,補助105學年第8屆中小學生普及化運動-樂樂足球," 30,000 "
苗栗縣政府,辦理105學年第8屆中小學生度普及化運動-健身操、舞動青春拒菸、大隊接力、樂樂足球、樂樂棒球," 390,000 "
新竹市政府,補助106年學生游泳課程及體驗活動暨師資及守望員培訓(第1期款)," 2,933,280 "
屏東縣政府,辦理105學年第8屆中小學生度普及化運動-健身操、舞動青春拒菸、大隊接力、樂樂足球、樂樂棒球," 530,000 "
嘉義縣政府,補助106年學生游泳課程及體驗活動暨師資及守望員培訓(第1期款)," 6,000,000 "
花蓮縣政府,花蓮縣第2期(105至108年)綜合發展實施方案-在地運動績優人才培育暨輔導就業永續發展實施方案-106年度運動優先區計畫及106年度棒球優先區計畫," 3,888,000 "
屏東縣政府,補助106學年改善及充實訓練環境設備計畫(麟洛國中)," 300,000 "
臺東縣政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 282,565 "
苗栗縣政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 94,140 "
彰化縣政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 179,264 "
嘉義市政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 96,312 "
澎湖縣政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 200,000 "
花蓮縣政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 440,352 "
雲林縣政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 96,000 "
嘉義縣政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 900,000 "
新竹縣政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 91,000 "
宜蘭縣政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 228,000 "
屏東縣政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 36,000 "
南投縣政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 636,262 "
基隆市政府,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 45,500 "
新竹市政府,補助弱勢學生106年全國中等學校運動會膳宿及交通經費," 129,600 "
雲林縣政府,補助106年學生游泳課程及體驗活動暨師資及守望員培訓-蘇澳高海事(第1期款)," 3,979,376 "
臺東縣政府,補助106年學生游泳課程及體驗活動暨師資及守望員培訓-蘇澳高海事," 2,899,562 "
嘉義縣政府,補助弱勢學生106年全國中等學校運動會膳宿及交通經費," 206,496 "
花蓮縣政府,補助弱勢學生107年全國中等學校運動會膳宿及交通經費," 1,056,749 "
南投縣政府,補助弱勢學生108年全國中等學校運動會膳宿及交通經費," 48,924 "
雲林縣政府,補助弱勢學生108年全國中等學校運動會膳宿及交通經費," 30,076 "
苗栗縣政府,補助106年學生游泳課程及體驗活動暨師資及守望員培訓-蘇澳高海事(第1期款)," 3,430,656 "
彰化縣政府,補助106年學生游泳課程及體驗活動暨師資及守望員培訓-蘇澳高海事(第1期款)," 3,895,099 "
屏東縣政府,補助弱勢學生106年全國中等學校運動會膳宿及交通經費," 621,079 "
宜蘭縣政府,辦理105學年第8屆中小學生度普及化運動-樂樂棒球縣市決賽," 30,000 "
新竹縣政府,補助106年學生游泳課程及體驗活動暨師資及守望員培訓-蘇澳高海事(第1期款)," 1,268,166 "
基隆市政府,補助106年學生游泳課程及體驗活動暨師資及守望員培訓-蘇澳高海事(第1期款)," 2,973,053 "
臺東縣政府,補助弱勢學生106年全國中等學校運動會膳宿及交通經費," 872,984 "
花蓮縣政府,補助花蓮縣太巴塱第八屆箭筍盃少棒邀請賽經費," 50,000 "
南投縣政府,補助106年學生游泳課程及體驗活動暨師資及守望員培訓-蘇澳高海事(第1期款)," 1,053,536 "
苗栗縣政府,補助106年14屆苗栗建中盃全國少年籃球錦標賽," 100,000 "
雲林縣政府,補助106年全國各級學校舞蹈運動錦標賽," 400,000 "
嘉義市政府,補助106年學生游泳課程及體驗活動暨師資及守望員培訓(第1、2期款)," 5,005,056 "
彰化縣政府,辦理105學年第8屆中小學生度普及化運動-大隊接力," 70,000 "
花蓮縣政府,補助106年學生游泳課程及體驗活動暨師資及守望員培訓(第1、2期款)," 5,128,000 "
澎湖縣政府,補助106年學生游泳課程及體驗活動暨師資及守望員培訓(第1、2期款)," 1,100,000 "
花蓮縣政府,補助風雨操場新建-瑞穗國小(第2期款)代發經費," 2,000,000 "
宜蘭縣政府,補助弱勢學生106年全國中等學校運動會膳宿及交通經費," 77,400 "
新竹縣政府,105學年全國中等學校五人制足球錦標賽代發經費-五人制足球(博愛、仁愛國中)," 24,000 "
雲林縣政府,補助106年改善教學設備經費(橋頭國小)," 193,400 "
嘉義縣政府,辦理105學年第8屆中小學生度普及化運動-國中小班際排球賽、樂樂足球," 90,000 "
臺東縣政府,(105-108)106年推動新型態學校實驗計畫面山學校試辦經費(第1期款)," 780,000 "
嘉義市政府,辦理修整建棒球運動場地計畫(興嘉國小)," 2,000,000 "
彰化縣政府,80週年校慶結合社區為愛啟跑、天使圓夢暨反毒反霸凌、環保園遊會部分補助經費(海埔國小)," 30,000 "
雲林縣政府,補助新整建練習場(麥寮、四湖高中)," 6,100,000 "
彰化縣政府,補助新整建練習場(永靖國中)," 4,000,000 "
嘉義縣政府,補助新整建練習場(和興國小)," 1,440,000 "
臺東縣政府,補助2017台東馬拉松經費," 150,000 "
新竹縣政府,補助105學年度全國國民小學籃球聯賽預賽," 30,000 "
屏東縣政府,補助整修棒球場(復興國小)," 655,000 "
新竹縣政府,辦理105學年第8屆中小學生度普及化運動-國中大隊接力、健身操、樂樂棒球、樂樂足球、樂樂扯鈴跳繩市複決賽," 150,000 "
澎湖縣政府,辦理105學年第8屆中小學生度普及化運動-跳繩縣市決賽," 60,000 "
苗栗縣政府,辦理106年度游泳及水域運動區域性體驗推廣、水域運動觀摩及研習會經費(立頭屋國中)," 267,000 "
宜蘭縣政府,補助體育館地板整修(古亭國小)," 1,043,000 "
苗栗縣政府,106年中等以下學校籃球場地整修暨購置設備器材計畫(三灣國中、三義高中)," 2,060,000 "
基隆市政府,106年中等以下學校籃球場地整修暨購置設備器材計畫(德和國小)," 95,000 "
雲林縣政府,辦理106年度游泳及水域運動區域性體驗推廣、水域運動觀摩及研習會經費(湖口國中)," 240,000 "
雲林縣政府,106年度健康樂活青年反毒飆舞尬舞暨大專、社會組全國競賽活動," 50,000 "
屏東縣政府,補助體育館修繕第1期款(和平國小)," 4,000,000 "
澎湖縣政府,辦理105學年第8屆中小學生度普及化運動-樂樂棒球縣市決賽," 13,212 "
宜蘭縣政府,辦理105學年第8屆中小學生度普及化運動-樂樂足球縣市決賽," 30,000 "
新竹縣政府,106年中等以下學校籃球場地整修暨購置設備材料計畫(員東國中、坪林國小)," 671,000 "
澎湖縣政府,106年中等以下學校籃球場地整修暨購置設備材料計畫(七美、志清、白沙國中)," 2,061,000 "
新竹市政府,106年中等以下學校籃球場地整修暨購置設備材料計畫(東門國小、建華國中)," 1,555,000 "
苗栗縣政府,補助籃球隊赴新加坡體育參訪交流經費(公館國小)," 120,000 "
臺東縣政府,補助106年第7屆豐中盃青春專案全國籃球錦標賽經費(豐田國中)," 150,000 "
嘉義縣政府,補助106年學生游泳課程及體驗活動暨師資及守望員培訓," 540,000 "
彰化縣政府,補助106年推動中小學社區(團)學生棒球發展計畫經費," 3,000,000 "
南投縣政府,補助106年推動中小學社區(團)學生棒球發展計畫經費," 1,001,406 "
臺東縣政府,辦理原住民學生網球培育計畫經費(豐榮國小)," 250,000 "
嘉義縣政府,106年中等以下學校籃球場地整修暨購置設備材料計畫(太保、布新、瑞里、新埤國小)," 1,993,000 "
南投縣政府,106年中等以下學校籃球場地整修暨購置設備材料計畫(南投、瑞田國小)," 1,597,000 "
嘉義縣政府,辦理106年嘉義縣配天宮聖母暨議長盃國際籃球錦標賽(更寮國小)," 76,000 "
臺東縣政府,106年中等以下學校籃球場地整修暨購置設備材料計畫(長濱國中)," 850,000 "
臺東縣政府,補助106年推動中小學社區(團)學生棒球發展計畫經費," 2,977,031 "
花蓮縣政府,106年快樂健康支亞村校聯合運動會經費," 30,000 "
金門縣政府,補助106年學生游泳課程及體驗活動暨師資及守望員培訓-蘇澳高海事," 842,310 "
連江縣政府,辦理105學年第8屆中小學生度普及化運動-大隊接力、健身操、樂樂棒球市複決賽," 115,200 "
金門縣政府,105學年度第8屆國中學生學普及化運動-樂樂棒球," 60,000 "
連江縣政府,補助106年學生游泳課程及體驗活動暨師資及守望員培訓," 149,740 "
中華民國大專院校體育總會,105學年度大專校院棒球隊參賽及培訓經費補助實施計畫," 4,788,000 "
中華民國太極拳總會,105學年度第15屆青年盃全國中等學校太極拳錦標賽," 250,000 "
台灣社區棒球協會,2017年台灣社區棒球賽," 300,000 "
中華民國學生棒球運動聯盟,105學年高中棒球聯賽代發經費-學生棒聯," 337,500 "
中華民國大專院校體育總會,106年MOE Sports新媒體頻道計畫," 1,720,000 "
中華舞龍舞獅運動總會,105學年全國中華盃舞龍舞獅錦標賽," 120,000 "
中華民國大專院校體育總會,106年大專校院體育業務計畫(第1期款)," 17,700,000 "
中華民國大專院校體育總會,106年空手道技術研討會," 550,000 "
中華民國高級中等學校體育總會,105學年中等學校啦啦隊錦標賽," 2,178,618 "
中華民國大專院校體育總會,106全國大專校院運動會新南向交流計畫," 1,219,354 "
臺東縣旭村文教推展協會,2017年第7屆旭村盃全國少年足球邀請賽," 200,000 "
台灣體育總會,2017年全國少年桌球菁英賽決賽," 500,000 "
中華民國水上救生協會,補助105學年度全國中學生水上救生運動錦標賽," 965,542 "
中華民國高級中等學校體育總會,2017年邀請泰國、馬來西亞代表隊參加全國中等學校運動會," 1,127,300 "
中華客家開口獅文化運動總會,2017全國六房媽聖盃各級學校民俗技藝錦標賽," 20,000 "
中華民國大專院校體育總會,105學年度全國排球Chance盃錦標賽," 3,980,000 "
中華民國大專院校體育總會,2017年夏季世界大學運動會代表團行銷計畫經費," 3,900,000 "
苗栗縣籃球協會,106年全國中學校際籃球賽活動經費," 400,000 "
中華民國高級中等學校體育總會,收回2017年沖繩盃籃球邀請賽結餘款,"-132,914 "
社團法人花蓮縣足球協會,補助第二屆宜花東基層足球希望工程," 1,000,000 "
中華民國大專院校體育總會,106年大專校運體育業務計畫(第2期款)," 13,275,000 "
中華民國高級中等學校體育總會,106年高級中等學校學生運動社團幹部研習經費," 1,700,000 "
中華民國高級中等學校體育總會,106年度國民小學自行車推廣活動," 2,190,000 "
中華布家開口獅藝陣協會,2017全國教育傳承盃客家開口獅民俗體育錦標賽," 20,000 "
財團法人台北市遠見天下文化教育基金會,辦理2017未來親子野餐日-神奇樹屋親子活力綠地野餐派對," 200,000 "
中華民國少年籃球發展協會,2017年第49屆全國少年籃球錦標賽獲動經費," 100,000 "
中華學生跆拳道運動總會,106年全國國小跆拳道錦標賽," 400,000 "
臺北市私立強恕高級中學,105學年高中棒球聯賽代發經費-學生棒聯_強恕)," 56,000 "
臺北市私立景文高級中學,105學年高中棒球聯賽代發經費-學生棒聯_景文)," 64,000 "
新北市私立崇義高級中學,105學年高中棒球聯賽代發經費-學生棒聯_崇義)," 29,000 "
新北市私立穀保高級家事商業職業學校,105學年高中棒球聯賽代發經費-學生棒聯_穀保家商)," 100,784 "
宜蘭縣私立中道高級中學 ,105學年高中棒球聯賽代發經費-學生棒聯_中道中學)," 63,020 "
桃園市私立漢英高級中學,105學年高中棒球聯賽代發經費-學生棒聯_漢英)," 59,000 "
新竹縣私立仰德高級中學,105學年高中棒球聯賽代發經費-學生棒聯_仰德)," 62,000 "
苗栗縣私立大成高級中學,105學年高中棒球聯賽代發經費-學生棒聯_大成)," 55,106 "
苗栗縣私立育民高級工業家事職業學校,105學年高中棒球聯賽代發經費-學生棒聯_育民工家)," 97,468 "
雲林縣私立義峰高級中學,105學年高中棒球聯賽代發經費-學生棒聯_義峰)," 61,296 "
臺南市私立南英高級商工職業學校,105學年高中棒球聯賽代發經費-學生棒聯_南英商工)," 68,000 "
高雄市私立普門高級中學,105學年高中棒球聯賽代發經費-學生棒聯_普門)," 58,000 "
高雄市私立旗美高級商工職業學校,105學年高中棒球聯賽代發經費-學生棒聯_旗美商工)," 39,000 "
高雄市私立華德高級工業家事職業學校,105學年高中棒球聯賽代發經費-學生棒聯_華德工家)," 49,000 "
高雄市私立高苑高級工商職業學校,105學年高中棒球聯賽代發經費-學生棒聯_高苑工商)," 68,000 "
高雄市私立三信高級家事商業職業學校,105學年高中棒球聯賽代發經費-學生棒聯_三信家商)," 68,000 "
屏東縣私立陸興高級中學,105學年高中棒球聯賽代發經費-學生棒聯_陸興)," 61,336 "
屏東縣私立美和高級中學,105學年高中棒球聯賽代發經費-學生棒聯_美和)," 74,000 "
高雄市私立中山高級工商職業學校,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 451,200 "
臺南市私立聖功女子高級中學,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 300,000 "
高雄市私立華德高級工業家事職業學校,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 314,000 "
臺南市私立慈濟高級中學 ,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 457,280 "
桃園市私立漢英高級中學,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 77,000 "
嘉義縣私立弘德高級工商職業學校,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 120,000 "
花蓮縣上騰高級工商職業學校,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 67,500 "
雲林縣私立巨人高級中學,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 116,000 "
南投縣私立五育高級中學,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 147,200 "
新竹縣私立內思高級工業職業學校,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 638,000 "
彰化縣私立大慶高級商工職業學校,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 400,000 "
臺南市私立明達高級中學,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 45,000 "
新竹市私立曙光女子高級中學,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 500,000 "
新竹市私立磐石高級中學,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 255,000 "
高雄市私立正義高級中學,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 957,600 "
雲林縣私立揚子高級中學,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 654,400 "
彰化縣私立精誠高級中學,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 252,000 "
嘉義市私立輔仁高級中學,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 21,600 "
雲林縣私立永年高級中學,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 142,868 "
花蓮縣私立海星高級中學,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 598,600 "
臺南市私立南光高級中學,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 237,840 "
臺東縣私立育仁高級中學,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 200,000 "
臺南市私立新榮高級中學,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 135,300 "
新竹縣私立義民高級中學,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 400,000 "
苗栗縣私立育民高級工業家事職業學校,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 400,000 "
苗栗縣私立君毅高級中學,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 300,000 "
新竹縣私立東泰高級中學,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 544,320 "
臺南市私立亞洲高級餐旅職業學校,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 90,176 "
屏東縣私立民生高級家事商業職業學校,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 135,040 "
臺南市私立六信高級中學,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 200,000 "
新竹市私立世界高級中學,辦理106年度高級中等以下學校推動游泳課程及體驗代發經費-蘇澳高海事," 381,600 "
復旦學校財團法人桃園市復旦高級中等學校,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事_(復旦高中)," 161,200 "
中洲學校財團法人中洲科技大學,補助106年體育施政計畫體育器材社辦(中洲科大)," 1,825,000 "
新竹市私立曙光女子高級中學,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 5,000 "
桃園市私立新興高級中學,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 64,965 "
花蓮縣私立海星高級中學,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 19,400 "
雲林縣私立義峰高級中學,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 10,000 "
彰化縣私立達德高級商工職業學校,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 2,900 "
私立輔仁高級中學,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 5,000 "
臺南市私立亞洲高級餐旅職業學校,辦理106年度高級中等以下學校推動游泳教學暨水域安全輔導計畫代發經費-蘇澳高海事," 5,000 "
